"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシャグジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/千鹿頭神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/守矢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/安国寺_(茅野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/岩波昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/洩矢神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/浜松市秋野不矩美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長官守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/2000/01/rdf-schema#label","神長官守矢史料館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://www.w3.org/2000/01/rdf-schema#comment","神長官守矢史料館（じんちょうかんもりやしりょうかん）は、長野県茅野市宮川にある守矢家の文書を保管・公開する博物館。明治初期まで諏訪大社上社の神長官を務めた守矢家の敷地内に位置している。"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年開設の博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茅野市の建築物"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茅野市の教育"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の登録博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諏訪信仰"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageID",2583901
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageRevisionID",92477591
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年開設の博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏方大明神画詞"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究家"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上諏訪駅"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央高速バス"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茅野市の建築物"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批判的地域主義"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御頭祭"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪市博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川の戦い"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茅野市の教育"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信縄"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野駅"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部守屋"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川村_(長野県)"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄平石"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守矢氏"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほおずき書籍"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川_(茅野市)"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅野市"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛造"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田貴助"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪地域"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪バス"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の登録博物館"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシャグジ"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jinchokan_Moriya_Museum.jpg"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁未の乱"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺_(茅野市)"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諏訪信仰"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信昌"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森照信"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/神長官守矢史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァナキュラー建築"
