"subject","predicate","object"
"http://ja.dbpedia.org/resource/1926年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/1927年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/1928年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/1929年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/M・カシー商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://wikidata.dbpedia.org/resource/Q11339955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/ポルデノーネ無声映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/マキノトーキー製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://www.w3.org/2000/01/rdf-schema#label","マキノ・プロダクション"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://www.w3.org/2000/01/rdf-schema#comment","マキノ・プロダクション（1925年6月 設立 - 1931年5月 改組 / 同年10月 新社解散）は、かつて京都に存在した映画会社である。製作拠点は御室撮影所（おむろさつえいじょ）。サイレント映画の時代に牧野省三が設立、直木三十五、衣笠貞之助、伊藤大輔、そして阪東妻三郎や勝見庸太郎など外部の独立プロダクションの若手とも提携し、数々の傑作を生み出した。最末期にはトーキーの研究にとりくんで先駆的トーキー作品を発表、これが牧野没後のマキノトーキー製作所へとバトンをつないでいく。"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年廃止の企業"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画配給会社"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画製作会社"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの映像制作者"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキノ・プロダクション"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画会社"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画スタジオ"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した京都府の企業"
