"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブドラ・アブカル・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/アミール・ウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/ジェンナ・プランディーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/フロイド・ハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/ホセ・カルロス・エレーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・サック・リレー"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://www.w3.org/2000/01/rdf-schema#label","マウント・サック・リレー"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://www.w3.org/2000/01/rdf-schema#comment","マウント・サック・リレー（英: Mt.SAC Relays）は、1959年より毎年4月にアメリカ合衆国・カリフォルニア州ウォルナットで開かれている陸上競技大会。"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4月"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技大会"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageID",3635678
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageRevisionID",80206392
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リレー走"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/マウント・サック・リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年開始のスポーツイベント"
