"subject","predicate","object"
"http://ja.dbpedia.org/resource/洛陽三十三所観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/一遍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/京都府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/京都府の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/他阿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/円山公園_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/呑海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/大蓮寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/大谷祖廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/大雲院_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/康俊_(東寺大仏師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/徳川昭武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/東本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/松平昭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/浄土宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/清浄光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/清閑寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/祇園四条駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/竹本綱太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/紀広成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長楽寺_(京都市)"
