"subject","predicate","object"
"http://ja.dbpedia.org/resource/スターチャイルド_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロマガ"
"http://ja.dbpedia.org/resource/宮崎隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロマガ"
"http://ja.dbpedia.org/resource/神戸連続児童殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロマガ"
"http://ja.dbpedia.org/resource/ブロマガ","http://www.w3.org/2000/01/rdf-schema#label","ブロマガ"
"http://ja.dbpedia.org/resource/ブロマガ","http://dbpedia.org/ontology/wikiPageID",2735459
"http://ja.dbpedia.org/resource/ブロマガ","http://dbpedia.org/ontology/wikiPageRevisionID",46370506
"http://ja.dbpedia.org/resource/ブロマガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログマガジン"
"http://ja.dbpedia.org/resource/ブロマガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブログマガジン"
"http://ja.dbpedia.org/resource/ブロマガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブロマガ"
"http://ja.dbpedia.org/resource/ブロマガ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ブロマガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブロマガ?oldid=46370506&ns=0"
"http://ja.wikipedia.org/wiki/ブロマガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブロマガ"
