"subject","predicate","object"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナ"
"http://ja.dbpedia.org/resource/インドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナ"
"http://ja.dbpedia.org/resource/ハルシャ・ヴァルダナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナ"
"http://ja.dbpedia.org/resource/バーナ","http://www.w3.org/2000/01/rdf-schema#label","バーナ"
"http://ja.dbpedia.org/resource/バーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageID",166971
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageRevisionID",89972202
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルダナ朝"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナースラ"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナー"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスラ"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナ_(ゴールウェイ県)"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルシャ・ヴァルダナ"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールウェイ県"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーナー"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーナ_(ゴールウェイ県)"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バーナースラ"
"http://ja.dbpedia.org/resource/バーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/バーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナ"
"http://ja.dbpedia.org/resource/バーナ","http://dbpedia.org/ontology/wikiPageLength",256
"http://ja.dbpedia.org/resource/バーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナ?oldid=89972202&ns=0"
"http://wikidata.dbpedia.org/resource/Q413998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナ"
"http://ja.wikipedia.org/wiki/バーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナ"
