"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q299080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/さまよえるオランダ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/デニス・ベルカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/バート・ブライレブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","フライング・ダッチマン (曖昧さ回避)"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","フライング・ダッチマン (The Flying Dutchman) 
* フライング・ダッチマン - 近代イギリスの伝承に現れる幽霊船、もしくはその船長のオランダ人。以下の命名の由来となっている。 
* さまよえるオランダ人 (Der fliegende Holländer) - 上記の伝承に基づくリヒャルト・ワーグナーのオペラ作品 
* ザフライングダッチマン - イギリスの競走馬、フランスの種牡馬（1846年 - 1870年） 
* フライング・ダッチマン・レコード - アメリカ合衆国のジャズ系レコード会社 
* - 京都を中心に活動するロックバンド 
* フライング・ダッチマン (列車) - グレート・ウェスタン鉄道がかつて運行していた急行列車、上記の競走馬の名前にちなんでいる 以下の人物の愛称としても知られる。"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの愛称"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",2577427
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",88499780
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・フォッカー"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・ブライレブン"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・ファン・ペルシ"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーナス・ワグナー"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの愛称"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライングダッチマン_(バンド)"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ベルカンプ"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッカー"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さまよえるオランダ人"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザフライングダッチマン"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クライフ"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ウェスタン鉄道"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(列車)"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン・レコード"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","フライング・ダッチマン (The Flying Dutchman) 
* フライング・ダッチマン - 近代イギリスの伝承に現れる幽霊船、もしくはその船長のオランダ人。以下の命名の由来となっている。 
* さまよえるオランダ人 (Der fliegende Holländer) - 上記の伝承に基づくリヒャルト・ワーグナーのオペラ作品 
* ザフライングダッチマン - イギリスの競走馬、フランスの種牡馬（1846年 - 1870年） 
* フライング・ダッチマン・レコード - アメリカ合衆国のジャズ系レコード会社 
* - 京都を中心に活動するロックバンド 
* フライング・ダッチマン (列車) - グレート・ウェスタン鉄道がかつて運行していた急行列車、上記の競走馬の名前にちなんでいる 以下の人物の愛称としても知られる。 「en:The Flying Dutchman (nickname)」も参照 
* ホーナス・ワグナー - アメリカ合衆国の野球選手（1874年 - 1955年） 
* アントニー・フォッカー - オランダの航空機技術者（1890年 - 1939年）。フォッカー社を設立した。 
* ヨハン・クライフ - オランダのサッカー選手（1947年 - 2016年） 
* バート・ブライレブン - アメリカ合衆国の野球選手（1951年 - ）。スパイクの靴紐に火をつけるいたずらを好んだため""Frying Dutchman""（焼くオランダ人）と呼ばれた。 
* デニス・ベルカンプ - オランダのサッカー選手（1969年 - ）。飛行機恐怖症のため「ノン・フライング・ダッチマン」（飛ばないオランダ人）と呼ばれた。 
* ロビン・ファン・ペルシ - オランダのサッカー選手（1983年 - ）。"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",1780
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フライング・ダッチマン_(曖昧さ回避)?oldid=88499780&ns=0"
"http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヴィアティン三重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/笹路正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/飛行機恐怖症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/フライング・ダッチマン_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フライング・ダッチマン_(曖昧さ回避)"
