"subject","predicate","object"
"http://ja.dbpedia.org/resource/カージナルス","http://www.w3.org/2000/01/rdf-schema#label","カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageID",154777
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageRevisionID",92673923
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星セント・ルイス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たけし軍団"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル大学"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ・カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カージナルス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル・カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アリゾナ・カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイビル・カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カージナルス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/セントルイス・カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/カージナルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カージナルス"
"http://ja.dbpedia.org/resource/カージナルス","http://dbpedia.org/ontology/wikiPageLength",369
"http://ja.dbpedia.org/resource/カージナルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カージナルス?oldid=92673923&ns=0"
"http://ja.dbpedia.org/resource/カーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カーディナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カージナルス"
"http://wikidata.dbpedia.org/resource/Q13422327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カージナルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カージナルズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カーディナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カーディナルス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カーディナルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.dbpedia.org/resource/カーディナルズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カージナルス"
"http://ja.wikipedia.org/wiki/カージナルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カージナルス"
