"subject","predicate","object"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃介"
"http://ja.dbpedia.org/resource/座田維貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃介"
"http://ja.dbpedia.org/resource/美濃介","http://www.w3.org/2000/01/rdf-schema#label","美濃介"
"http://ja.dbpedia.org/resource/美濃介","http://dbpedia.org/ontology/wikiPageID",2646877
"http://ja.dbpedia.org/resource/美濃介","http://dbpedia.org/ontology/wikiPageRevisionID",78011159
"http://ja.dbpedia.org/resource/美濃介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのすけ"
"http://ja.dbpedia.org/resource/美濃介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みのすけ"
"http://ja.dbpedia.org/resource/美濃介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美濃介"
"http://ja.dbpedia.org/resource/美濃介","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/美濃介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美濃介?oldid=78011159&ns=0"
"http://ja.wikipedia.org/wiki/美濃介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美濃介"
