"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16676287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン"
"http://ja.dbpedia.org/resource/アンリ・ヴァスロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン"
"http://ja.dbpedia.org/resource/アンリ・ヴァスロン","http://ja.dbpedia.org/property/前任","http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン"
"http://ja.dbpedia.org/resource/カトリック大阪大司教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・ニコラス・ミドン"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://www.w3.org/2000/01/rdf-schema#comment","フェリックス・ニコラス・ミドン（Félix-Nicolas-Joseph Midon, 1840年5月7日−1893年4月12日）は、フランスのカトリック宣教師で、パリ外国宣教会員。日本中部使徒座代理区長及びカトリック大阪教区初代司教を努めた。"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の外国人"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日フランス人"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォージュ県出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ外国宣教会"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年没"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の歴史"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の司教"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageID",4231237
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageRevisionID",88379637
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/フェリックス・ニコラス・ミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
