"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホンダ山陰中央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取ダイハツ販売"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/2000/01/rdf-schema#label","鳥取ダイハツ販売"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://www.w3.org/2000/01/rdf-schema#comment","鳥取ダイハツ販売株式会社（とっとりダイハツはんばい）は、鳥取県米子市に本社を置くダイハツ工業の自動車ディーラー。"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイハツ工業のディーラー"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市の企業"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の自動車ディーラー"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageID",4154070
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageRevisionID",89772955
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車ディーラー"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境港市"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンタカー"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市の企業"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古車"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダイハツ工業のディーラー"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリース"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆町"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴浦町"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新車"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伯郡"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ工業"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自動車連盟"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の自動車ディーラー"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西伯郡"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車検査登録制度"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageExternalLink","https://tottori.dd.daihatsu.co.jp/Shop/"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/wikiPageExternalLink","https://tottori.dd.daihatsu.co.jp/"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://xmlns.com/foaf/0.1/name","TOTTORI DAIHATSU CORPORATION"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://xmlns.com/foaf/0.1/name","鳥取ダイハツ販売株式会社"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/postalCode","683-0006"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/numberOfEmployees",191
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/売上高",79
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/損害保険"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/事業内容","メンテナンス（点検、車検、修理）、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/事業内容","部品販売、レンタリース、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/事業内容","自動車（新車、中古車）の販売、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/日本自動車連盟"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/代表者","代表取締役社長 福間 進治"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/外部リンク","https://tottori.dd.daihatsu.co.jp/"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/従業員数",191
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/本社所在地","鳥取県米子市車尾3丁目3-46"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/本社郵便番号",683
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/法人番号",6270001003424
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/略称","鳥取ダイハツ"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/社名","鳥取ダイハツ販売株式会社"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/英文社名","TOTTORI DAIHATSU CORPORATION"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/設立",1946
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://ja.dbpedia.org/property/資本金",4000
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/commonName","鳥取ダイハツ販売株式会社"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/foundingYear","1946"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/purpose","損保（自動車保険）各種保険代理店"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/purpose","部品販売、レンタリース、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/purpose","自動車（新車、中古車）の販売、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/purpose","JAF取扱い、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/purpose","メンテナンス（点検、車検、修理）、"
"http://ja.dbpedia.org/resource/鳥取ダイハツ販売","http://dbpedia.org/ontology/abstract","鳥取ダイハツ販売株式会社（とっとりダイハツはんばい）は、鳥取県米子市に本社を置くダイハツ工業の自動車ディーラー。"
