"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴォート・エアクラフト・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://wikidata.dbpedia.org/resource/Q14986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/F-15に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/USA-193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/アメリカ合衆国のミサイル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/ミサイルの一覧/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/ミサイル・ロケットの命名規則_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/リングレーザージャイロスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/レッド・ストーム作戦発動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/衛星攻撃兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/ARIEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://www.w3.org/2000/01/rdf-schema#label","ASM-135 ASAT"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://www.w3.org/2000/01/rdf-schema#comment","ASM-135 ASATとは、アメリカ合衆国で作られた、航空機から発射する多段式対衛星ミサイルである。この兵器はリング・テムコ・ボートのLTVエアロスペース部門が開発した。ASM-135はアメリカ空軍のF-15戦闘機が専用装備したが、実戦配備には至っていない。"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ASM-135_ASAT"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sns_"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中止された軍用ロケットとミサイルの計画"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageID",2838635
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageRevisionID",91436239
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星攻撃兵器"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:McDonnell_Douglas_F-15A_Eagle_with_ASM-135_ASAT_silhouette.png"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ空軍基地"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATKランチ・システムズ・グループ"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立航空宇宙博物館"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Retired_Maj._Gen._Doug_Pearson_and_Capt._Todd_Pearson_in_front_of_an_F-15A_Eagle_both_flew.jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト_(ロケット)"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インジウム"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ストーム作戦発動"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(ロケット)"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止軌道"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中止された軍用ロケットとミサイルの計画"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asat_missile_20040710_150339_1.4.jpg"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドアップディスプレイ"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-15_(戦闘機)"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドラジン"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングレーザージャイロスコープ"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高軌道"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御システム"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRAM_(ミサイル)"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスプローラー6号"
"http://ja.dbpedia.org/resource/ASM-135_ASAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-47_(航空機)"
