"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://www.w3.org/2000/01/rdf-schema#label","AC/DCのメンバー"
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://dbpedia.org/ontology/wikiPageID",2710476
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",47369588
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:AC/DC"
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://www.w3.org/2004/02/skos/core#prefLabel","AC/DCのメンバー"
"http://ja.dbpedia.org/resource/Category:AC/DCのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:AC/DCのメンバー?oldid=47369588&ns=14"
"http://ja.dbpedia.org/resource/アンガス・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/アンガス・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/クリス・スレイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/クリス・スレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/クリフ・ウィリアムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/クリフ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/コリン・バージェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/コリン・バージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/サイモン・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
"http://ja.dbpedia.org/resource/サイモン・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AC/DCのメンバー"
