"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨島元治","http://www.w3.org/2000/01/rdf-schema#label","冨島元治"
"http://ja.dbpedia.org/resource/冨島元治","http://www.w3.org/2000/01/rdf-schema#comment","冨島 元治（とみしま もとはる、1874年（明治7年）2月16日 - 1945年（昭和20年）11月16日）は、日本の判事・台湾総督府官僚。高雄州知事。"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の地方首長"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/冨島元治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageID",2949979
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageRevisionID",87593112
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覆審法院"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮地方裁判所"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の地方首長"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来佐賀太郎"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄州"
