"subject","predicate","object"
"http://ja.dbpedia.org/resource/大渤海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆基"
"http://ja.dbpedia.org/resource/金朝の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆基"
"http://ja.dbpedia.org/resource/隆基","http://www.w3.org/2000/01/rdf-schema#label","隆基"
"http://ja.dbpedia.org/resource/隆基","http://www.w3.org/2000/01/rdf-schema#comment","隆基（りゅうき）は、大渤海の高永昌が用いた私年号。1116年。 
* 元年正月:大渤海を建国。 
* 元年5月:金の攻撃を受け大渤海国滅亡。"
"http://ja.dbpedia.org/resource/隆基","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcv3h"
"http://ja.dbpedia.org/resource/隆基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渤海の元号"
"http://ja.dbpedia.org/resource/隆基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私年号"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageID",991595
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageRevisionID",84399979
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1116年"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私年号"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高永昌"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大渤海"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙申"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶_(遼)"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渤海の元号"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収国"
"http://ja.dbpedia.org/resource/隆基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/abstract","隆基（りゅうき）は、大渤海の高永昌が用いた私年号。1116年。 
* 元年正月:大渤海を建国。 
* 元年5月:金の攻撃を受け大渤海国滅亡。"
"http://ja.dbpedia.org/resource/隆基","http://dbpedia.org/ontology/wikiPageLength",506
"http://ja.dbpedia.org/resource/隆基","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/隆基?oldid=84399979&ns=0"
"http://ja.dbpedia.org/resource/隆基","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/隆基"
"http://ja.dbpedia.org/resource/高永昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆基"
"http://wikidata.dbpedia.org/resource/Q6148946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/隆基"
"http://ja.wikipedia.org/wiki/隆基","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/隆基"
