"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵平一揆の乱"
"http://ja.dbpedia.org/resource/石神井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵平一揆の乱"
"http://ja.dbpedia.org/resource/藤田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵平一揆の乱"
"http://ja.dbpedia.org/resource/相模平一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵平一揆の乱"
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://www.w3.org/2000/01/rdf-schema#label","武蔵平一揆の乱"
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://dbpedia.org/ontology/wikiPageID",1502808
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://dbpedia.org/ontology/wikiPageRevisionID",20807304
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵平一揆"
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武蔵平一揆"
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武蔵平一揆の乱?oldid=20807304&ns=0"
"http://ja.dbpedia.org/resource/武蔵平一揆の乱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武蔵平一揆の乱"
"http://ja.wikipedia.org/wiki/武蔵平一揆の乱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武蔵平一揆の乱"
