"subject","predicate","object"
"http://ja.dbpedia.org/resource/たまごっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク"
"http://ja.dbpedia.org/resource/ばんぞー博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/2000/01/rdf-schema#label","セガサターンで発見!!たまごっちパーク"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/2000/01/rdf-schema#comment","『セガサターンで発見!!たまごっちパーク』は、1998年1月29日にバンダイから発売されたセガサターン用育成シミュレーションゲームであり、たまごっち唯一のセガサターン用ソフトである。"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たまごっちのゲーム作品"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:育成シミュレーションゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageID",1674686
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageRevisionID",92087356
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームで発見!!たまごっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック・ザ・ヘッジホッグ"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガホールディングス"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育成シミュレーションゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木真仁"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまごっち_(初代)"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸野幸正"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまごっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:育成シミュレーションゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーゾーン"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックスキッド"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:たまごっちのゲーム作品"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新種発見!!たまごっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーブ_(コンピュータ)"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッキー"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばんぞー博士"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやじっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くちぱっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エインシャント"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリインストール"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンゴ"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandaigames.channel.or.jp/list/ssta00.htm"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://xmlns.com/foaf/0.1/name","セガサターンで発見!!たまごっちパーク"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:たまごっち"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/date","--01-29"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/date",20011030090903
