"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q100716457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アザクラウンエーテル"
"http://ja.dbpedia.org/resource/ヘキサアザ-18-クラウン-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザクラウンエーテル"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://www.w3.org/2000/01/rdf-schema#label","アザクラウンエーテル"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://www.w3.org/2000/01/rdf-schema#comment","アザクラウンエーテル(Aza-crown ether)は、クラウンエーテル（環状ポリエーテル）のアナログである。親化合物のクラウンエーテルは(CH2CH2O)nの化学式を持ち、アザクラウンエーテルは(CH2CH2NH)nの化学式を持つ（nは3以上の整数）。良く研究がされたアザクラウンエーテルとしては、(n=3)、サイクレン(n=4)、ヘキサアザ-18-クラウン-6 (n=6)がある。 
* Selected aza-crowns and their complexes 
* 配位化学における三座配位子として用いられる 
* サイクラムは、アミン中心の間に(CH2)2と(CH2)3が交互に結合したテトラアザクラウンエーテルである。 
* 
* は、エーテルとアミンの両方を含むアザクラウンである。"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キレート剤"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大員環化合物"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageID",4414934
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageRevisionID",88889011
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナログ_(化学)"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キレート剤"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウンエーテル"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大員環化合物"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアザシクロノナン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大員環化合物"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアミン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリメチレン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエチレントリアミン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザ_(化学)"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性骨髄腫"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサアザ-18-クラウン-6"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルホンアミド"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクレン"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリプタンド"
"http://ja.dbpedia.org/resource/アザクラウンエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレリキサホル"
