"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2000/01/rdf-schema#label","南沙諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パラワン州"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:領有権問題"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルネイの諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:海南省の島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:領有権をめぐって係争されている島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリピンの諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベトナムの諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:太平洋の諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアの諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南海諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/2004/02/skos/core#prefLabel","南沙諸島"
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://dbpedia.org/ontology/wikiPageID",3002936
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://dbpedia.org/ontology/wikiPageRevisionID",87084561
"http://ja.dbpedia.org/resource/Category:南沙諸島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南沙諸島?oldid=87084561&ns=14"
"http://ja.dbpedia.org/resource/アーデェイジアー礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/アーデェイジアー礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/インベスティゲーター礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ウエスタン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ウエスタン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ウエスト・ロンドン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ウエスト・ロンドン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/エリカ礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/エリカ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/エルダド礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/エルダド礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ガベン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ガベン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/クアテロン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/クアテロン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ケナン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ケナン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/コモードアー礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/コモードアー礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/サウスウエスト島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/サウスウエスト島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/サンド礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/サンド礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/シンコウ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/シンコウ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ジェームズ礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ジェームズ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ジャクソン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ジャクソン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ジョンソン南礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ジョンソン南礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スビ礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スビ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スプラトリー島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スプラトリー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スプラトリー諸島海戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スプラトリー諸島海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スワロー礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/スワロー礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/セカンド・トーマス礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/セカンド・トーマス礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ティザード堆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ティザード堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ナムイエット島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ナムイエット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ノースイースト島_(南沙諸島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ノースイースト島_(南沙諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ハーフムーン礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ハーフムーン礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/バンガード堆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/バンガード堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/パグアサ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/パグアサ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ヒューズ礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ヒューズ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ファイアリー・クロス礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ファイアリー・クロス礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/フラット島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/フラット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/マリベルス礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/マリベルス礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ミスチーフ礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ミスチーフ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ユニオン堆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ユニオン堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南沙諸島"
"http://ja.dbpedia.org/resource/ラサ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南沙諸島"
