"subject","predicate","object"
"http://ja.dbpedia.org/resource/ざっくり戦士ピラメキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・リッジス"
"http://wikidata.dbpedia.org/resource/Q59551772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・リッジス"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・リッジス"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://www.w3.org/2000/01/rdf-schema#comment","デイヴィッド・リッジス（David Ridges、1965年5月17日 - ）は、イギリス出身のモデル、俳優。ジュネス所属。英語、フランス語、スペイン語、日本語、ドイツ語を話せる。"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのモデル"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュネス"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageID",3843659
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageRevisionID",92483573
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーバイス"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yacht."
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドワイザー"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンアルフア"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デイヴィッド・リッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド映画"
