"subject","predicate","object"
"http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/インドミタブル_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/カディーブ・イスマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/キリンディニ港","http://www.w3.org/2000/01/rdf-schema#label","キリンディニ港"
"http://ja.dbpedia.org/resource/キリンディニ港","http://www.w3.org/2000/01/rdf-schema#comment","キリンディニ港（キリンディニこう、スワヒリ語: Bandari ya Kilindini, 英語: Kilindini Harbour）は、ケニアのモンバサから内陸部に向かって伸びた天然の入り江にある港。幅が広く水深が深いため、天然の良港となっている。キリンディニ港はモンバサ港の一部を成しており、モンバサ港はケニア唯一の国際港である。ケニア港湾局によって管理されており、貨物の扱いは少ないがクルーズ客船の寄航が多い。"
"http://ja.dbpedia.org/resource/キリンディニ港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261sx_"
"http://ja.dbpedia.org/resource/キリンディニ港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの港湾"
"http://ja.dbpedia.org/resource/キリンディニ港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの交通"
"http://ja.dbpedia.org/resource/キリンディニ港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの地理"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageID",1140762
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageRevisionID",82446024
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッチレーパーク"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキンガムシャー州"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの交通"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府暗号学校"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン沖海戦"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッドゥ環礁"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズ客船"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allidina-Visram.jpg"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号解読"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンバサ"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの港湾"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ鉄道"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動部隊"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ島"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの地理"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワヒリ語"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpa.co.ke"
"http://ja.dbpedia.org/resource/キリンディニ港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/キリンディニ港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KE-stub"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allidina-Visram.jpg?width=300"
"http://ja.dbpedia.org/resource/キリンディニ港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allidina-Visram.jpg"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/abstract","キリンディニ港（キリンディニこう、スワヒリ語: Bandari ya Kilindini, 英語: Kilindini Harbour）は、ケニアのモンバサから内陸部に向かって伸びた天然の入り江にある港。幅が広く水深が深いため、天然の良港となっている。キリンディニ港はモンバサ港の一部を成しており、モンバサ港はケニア唯一の国際港である。ケニア港湾局によって管理されており、貨物の扱いは少ないがクルーズ客船の寄航が多い。"
"http://ja.dbpedia.org/resource/キリンディニ港","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/キリンディニ港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キリンディニ港?oldid=82446024&ns=0"
"http://ja.dbpedia.org/resource/キリンディニ港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キリンディニ港"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/セイロン沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/チェリク・ヒッデス_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/ツァボの人食いライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/ハーミーズ_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/フォーミダブル_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/モンバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/太平洋戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/日本の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/東洋艦隊_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/第二次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://wikidata.dbpedia.org/resource/Q2270735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/キリンディニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.dbpedia.org/resource/キリンディニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キリンディニ港"
"http://ja.wikipedia.org/wiki/キリンディニ港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キリンディニ港"
