"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブンクム区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.dbpedia.org/resource/ミンブリー区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.dbpedia.org/resource/在外教育施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク","http://www.w3.org/2000/01/rdf-schema#label","如水館バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク","http://www.w3.org/2000/01/rdf-schema#comment","如水館バンコク（じょすいかんバンコク、タイ語: โรงเรียนนานาชาติโจซูอิกัน กรุงเทพ）はタイ王国・バンコク・ミンブリー区にある日系のインターナショナル・スクール。"
"http://ja.dbpedia.org/resource/如水館バンコク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z524s"
"http://ja.dbpedia.org/resource/如水館バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミンブリー区"
"http://ja.dbpedia.org/resource/如水館バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/如水館バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日泰関係"
"http://ja.dbpedia.org/resource/如水館バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクの教育"
"http://ja.dbpedia.org/resource/如水館バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・スクール"
"http://ja.dbpedia.org/resource/如水館バンコク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageID",2559956
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageRevisionID",70495694
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・スクール"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日泰関係"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミンブリー区"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館中学校・高等学校"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクの教育"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンブリー区"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館高等学校"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリキュラム"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josuikan-bkk.com/index.php"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josuikan-bkk.com/"
