"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス体"
"http://ja.dbpedia.org/resource/トーラス体","http://www.w3.org/2000/01/rdf-schema#label","トーラス体"
"http://ja.dbpedia.org/resource/トーラス体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jy41"
"http://ja.dbpedia.org/resource/トーラス体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/トーラス体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/トーラス体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:回転体"
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageID",3099041
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageRevisionID",65361843
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:回転体"
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初等幾何学"
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中身の詰まったトーラス"
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中身の詰まったトーラス"
"http://ja.dbpedia.org/resource/トーラス体","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/トーラス体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーラス体?oldid=65361843&ns=0"
"http://ja.dbpedia.org/resource/トーラス体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーラス体"
"http://ja.dbpedia.org/resource/低次元トポロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス体"
"http://ja.dbpedia.org/resource/立体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス体"
"http://ja.dbpedia.org/resource/クライン体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス体"
"http://ja.wikipedia.org/wiki/トーラス体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーラス体"
