"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://www.w3.org/2000/01/rdf-schema#label","ボストン・セルチックス"
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjj"
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://dbpedia.org/ontology/wikiPageID",2130918
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://dbpedia.org/ontology/wikiPageRevisionID",32903327
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボストン・セルチックス?oldid=32903327&ns=0"
"http://ja.dbpedia.org/resource/ボストン・セルチックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボストン・セルチックス"
"http://ja.wikipedia.org/wiki/ボストン・セルチックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボストン・セルチックス"
