"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q31210922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安倍邦衛"
"http://ja.dbpedia.org/resource/大正14年内務省告示第56号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍邦衛"
"http://ja.dbpedia.org/resource/安倍邦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍邦衛"
"http://ja.dbpedia.org/resource/安倍邦衛","http://www.w3.org/2000/01/rdf-schema#label","安倍邦衛"
"http://ja.dbpedia.org/resource/安倍邦衛","http://www.w3.org/2000/01/rdf-schema#comment","安倍 邦衛（あべ くにえ、1882年（明治15年）3月10日 - 1950年（昭和25年）10月19日）は、日本の鉄道官僚・土木技術者・鉄道技術者・土木工学者・鉄道工学者。学位は、工学博士。元鉄道省東京鉄道局工務課技師、元東京地下鉄道技師長、元帝都復興院勅任技師、元東京市電気局技術長、元東京高速鉄道顧問技師。日本で最初の地下鉄の設計者。"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の交通工学者"
