"subject","predicate","object"
"http://ja.dbpedia.org/resource/爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉じん爆発"
"http://ja.dbpedia.org/resource/自爆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉じん爆発"
"http://ja.dbpedia.org/resource/粉じん爆発","http://www.w3.org/2000/01/rdf-schema#label","粉じん爆発"
"http://ja.dbpedia.org/resource/粉じん爆発","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf50l"
"http://ja.dbpedia.org/resource/粉じん爆発","http://dbpedia.org/ontology/wikiPageID",937792
"http://ja.dbpedia.org/resource/粉じん爆発","http://dbpedia.org/ontology/wikiPageRevisionID",31292322
"http://ja.dbpedia.org/resource/粉じん爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉塵爆発"
"http://ja.dbpedia.org/resource/粉じん爆発","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/粉塵爆発"
"http://ja.dbpedia.org/resource/粉じん爆発","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/粉じん爆発","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/粉じん爆発?oldid=31292322&ns=0"
"http://ja.dbpedia.org/resource/粉じん爆発","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/粉じん爆発"
"http://ja.wikipedia.org/wiki/粉じん爆発","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/粉じん爆発"
