"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q891082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/1999年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2011年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2018-19シーズンのシカゴ・ブルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2018年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2018年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2019年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2020-21シーズンのゴールデンステート・ウォリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2020年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2021-22シーズンのNBAの移籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2021年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2022年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/2022年のバッファロー・ビルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/SCVNGR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/アイダホ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ウィリアム・サリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ウィリアム・サリ","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ウォルト・ミニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ウォー・ホース_〜戦火の馬〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/エイドリアン・ピーターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/カリル・シャキール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/カリル・シャキール","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/カレッジフットボール・プレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ガス・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/クリス・チャイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/コリン・キャパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ジェイレン・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ジョージ・イロカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ジョージ・イロカ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ジョージ・カール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ジョージ・フロイド_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/スコット・ヨルゲンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ステートファーム・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/タイタス・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/タイタス・ヤング","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/タイロッド・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/タイロン・クロフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/タイロン・クロフォード","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/タンク・カーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ダリル・ワシントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/チャンドラー・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/チャンドラー・ハッチソン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ツインフォールズ_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/テイサム・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/テラ・パトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ナンパ_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ネイト・ポター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ネイト・ポター","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ハワイボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/バーバラ・モーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ビリー・ウィン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ビリー・ウィン_(アメリカンフットボール)","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/フィエスタボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
