"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q880233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒人映画制作者の殿堂"
"http://ja.dbpedia.org/resource/シシリー・タイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人映画制作者の殿堂"
"http://ja.dbpedia.org/resource/スキャットマン・クローザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人映画制作者の殿堂"
"http://ja.dbpedia.org/resource/ルイーズ・ビーヴァース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人映画制作者の殿堂"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://www.w3.org/2000/01/rdf-schema#label","黒人映画制作者の殿堂"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://www.w3.org/2000/01/rdf-schema#comment","黒人映画制作者の殿堂（The Black Filmmakers Hall of Fame, Inc. BFHFI）は、1973年、カリフォルニア州オークランドで設立。カメラの前に立つ人、カメラの後で働く人双方のアフリカ系アメリカ人アーティストによる貢献を維持し、黒人による映画制作を支持、促進。またオークランドで毎年2月選考されるオスカー・ミショー賞の主催をしており、アフリカ出身の人々による、あるいはアフリカ出身の人々についての映画の試写会を後援。"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8t9"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画賞"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の文化"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageID",1900121
