"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松江大学城"
"http://ja.dbpedia.org/resource/テムズ・タウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江大学城"
"http://ja.dbpedia.org/resource/上海工程技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江大学城"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江大学城"
"http://ja.dbpedia.org/resource/松江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江大学城"
"http://ja.dbpedia.org/resource/松江大学城","http://www.w3.org/2000/01/rdf-schema#label","松江大学城"
"http://ja.dbpedia.org/resource/松江大学城","http://www.w3.org/2000/01/rdf-schema#comment","松江大学校（しょうこうだいがっこう）は、中華人民共和国上海市松江区に存在する学園都市。の一部を構成している。面積は533ha。"
"http://ja.dbpedia.org/resource/松江大学城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松江区"
"http://ja.dbpedia.org/resource/松江大学城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の教育"
"http://ja.dbpedia.org/resource/松江大学城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の計画都市"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageID",4605137
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageRevisionID",89843882
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海軌道交通1号線"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江新城"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外環路駅"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海軌道交通9号線"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海立信会計金融学院"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海視覚芸術学院"
