"subject","predicate","object"
"http://ja.dbpedia.org/resource/オトク_(モンゴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト"
"http://ja.dbpedia.org/resource/ジノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト"
"http://ja.dbpedia.org/resource/ダヤン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト"
"http://ja.dbpedia.org/resource/トロ・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト"
"http://ja.dbpedia.org/resource/ヨンシエブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト"
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://www.w3.org/2000/01/rdf-schema#label","ウルス・ボラト"
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://dbpedia.org/ontology/wikiPageID",2854458
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://dbpedia.org/ontology/wikiPageRevisionID",49222055
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルス・ボラト"
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ウルス・ボラト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルス・ボラト?oldid=49222055&ns=0"
"http://ja.wikipedia.org/wiki/ウルス・ボラト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウルス・ボラト"
