"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Manhattan","http://dbpedia.org/ontology/wikiPageID",2490463
"http://ja.dbpedia.org/resource/Template:Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",71182383
"http://ja.dbpedia.org/resource/Template:Manhattan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Manhattan?oldid=71182383&ns=10"
"http://ja.dbpedia.org/resource/アッパー・イースト・サイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/アッパー・ウエスト・サイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/アッパー・マンハッタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/アルファベット・シティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/インウッド_(マンハッタン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/イースト・ヴィレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/カーネギー・ヒル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/ガバナーズ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/キップス・ベイ_(マンハッタン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/グラマシー・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/グリニッジ・ヴィレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
"http://ja.dbpedia.org/resource/コロンバスサークル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manhattan"
