"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島県立あさひ学園"
"http://ja.dbpedia.org/resource/国府地区_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立あさひ学園"
"http://ja.dbpedia.org/resource/国府町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立あさひ学園"
"http://ja.dbpedia.org/resource/国府町中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立あさひ学園"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立あさひ学園"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://www.w3.org/2000/01/rdf-schema#label","徳島県立あさひ学園"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://www.w3.org/2000/01/rdf-schema#comment","徳島県立 あさひ学園（とくしまけんりつ あさひがくえん）は、徳島県徳島市国府町中にあった児童福祉法に基づき設立された知的障害児施設。 現在は社会福祉法人徳島県社会福祉事業団が運営する障害児入所施設「未来」となっている。"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の教育"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童福祉施設"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageID",1903303
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageRevisionID",86049675
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市営バス"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害児施設"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の教育"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童福祉施設"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立国府支援学校"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mirai,_Tokushima_City.jpeg"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中駅_(徳島県)"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府町中"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄町"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://fukushi-center.jp/honbu/index.html"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirai,_Tokushima_City.jpeg?width=300"
"http://ja.dbpedia.org/resource/徳島県立あさひ学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirai,_Tokushima_City.jpeg"
