"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2025年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2035年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2045年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2055年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2090年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2095年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/72時間の壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/9月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/FM_COCOLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/FNNスーパータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/FUNKY_JAMS_802","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/JR神戸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/JR福知山線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
"http://ja.dbpedia.org/resource/JR西日本681系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県南部地震"
