"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀川貴司"
"http://ja.dbpedia.org/resource/ロバート・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川貴司"
"http://ja.dbpedia.org/resource/堀川貴司","http://www.w3.org/2000/01/rdf-schema#label","堀川貴司"
"http://ja.dbpedia.org/resource/堀川貴司","http://www.w3.org/2000/01/rdf-schema#comment","堀川 貴司（ほりかわ たかし、1962年 - ）は、日本の国文学者、慶應義塾大学教授。大阪府生まれ。東京学芸大学教育学部附属高等学校卒、1985年東京大学大学院人文社会系研究科・文学部国文科卒。90年同大学院博士課程単位取得退学。96年愛知県立女子短期大学・愛知県立大学文学部助教授、99年国文学研究資料館研究情報部助教授、2004年鶴見大学文学部教授、2007年「中世日本漢文学研究」で東大文学博士。2010年慶應義塾大学附属研究所斯道文庫教授。専門は日本漢文学・書誌学。第23回日本古典文学会賞受賞。"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴見大学の教員"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国文学研究資料館の人物"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立大学の教員"
"http://ja.dbpedia.org/resource/堀川貴司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/堀川貴司","http://dbpedia.org/ontology/wikiPageID",2669290
"http://ja.dbpedia.org/resource/堀川貴司","http://dbpedia.org/ontology/wikiPageRevisionID",92059122
"http://ja.dbpedia.org/resource/堀川貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見大学"
