"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15956550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高明寺_(天台県)"
"http://ja.dbpedia.org/resource/高明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高明寺_(天台県)"
"http://ja.dbpedia.org/resource/高明寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高明寺_(天台県)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/2000/01/rdf-schema#label","高明寺 (天台県)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/2000/01/rdf-schema#comment","高明寺（こうみょうじ）は、中華人民共和国浙江省台州市天台県にある天台宗の仏教寺院。"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浙江省の寺"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台州市"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の仏教寺院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageID",3396006
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageRevisionID",85858071
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台州市"
