"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://www.w3.org/2000/01/rdf-schema#label","グラスゴー市銀行"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://www.w3.org/2000/01/rdf-schema#comment","グラスゴー市銀行（グラスゴーしぎんこう）、ないし、シティ・オブ・グラスゴー銀行（シティ・オブ・グラスゴーぎんこう、英語: The City of Glasgow Bank）は、かつて19世紀半ばに、スコットランドのグラスゴーに存在していた銀行。今日では、もっぱら1878年10月の極めて大規模な破綻によって知られている。無限責任を負っていた当時の株主1200人のうち、巻き込まれて破産せずに済んだ者は 254人しかいなかった。"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年廃止の企業"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年の経済"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラスゴーの歴史"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの銀行"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラスゴーの企業"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年設立の企業"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageID",4052917
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageRevisionID",92680476
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:City_of_Glasgow_Bank_cheque1877.JPG"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管財人"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損益計算書"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
