"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTT労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://wikidata.dbpedia.org/resource/Q11390203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/1987年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/ナショナルセンター_(労働組合)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/中村卓彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/中立労働組合連絡会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/九州大学大学院工学研究院・大学院工学府・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全国労働組合総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全国産業別労働組合連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本労働総同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://www.w3.org/2000/01/rdf-schema#label","全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://www.w3.org/2000/01/rdf-schema#comment","全日本民間労働組合協議会（ぜんにほんみんかんろうどうくみあいきょうぎかい）は、かつて存在した日本の労働組合の協議会。略称は全民労協（ぜんみんろうきょう）。 1982年に労働戦線の統一を民間主導で進めるために設立され、1987年に全日本民間労働組合連合会（全民労連または民間連合）として発展的解消され、1989年にはさらに官公労も合流して、現在の日本労働組合総連合会（連合）となる。"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の労働組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の組織"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年廃止の組織"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のナショナルセンター"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageID",333242
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageRevisionID",86331802
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木健勝"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本鉄道労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花銀三"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のナショナルセンター"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本電機・電子・情報関連産業労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国化学労働組合総連合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の組織"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国電力関連産業労働組合総連合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の労働組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村卓彦"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送労働組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本造船機械労働組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田精吾"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本運輸産業労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原巌"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央省庁"
