"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラックフィン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/ベスゴ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/三宅_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/平戸_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/旗風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/時雨_(白露型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/朝顔_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/汐風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/満珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/神威_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/能美_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/萬栄丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/龍鳳_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらわく丸"
"http://ja.dbpedia.org/resource/さらわく丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/さらわく丸","http://www.w3.org/2000/01/rdf-schema#label","さらわく丸"
"http://ja.dbpedia.org/resource/さらわく丸","http://www.w3.org/2000/01/rdf-schema#comment","さらわく丸（さらわくまる）は、太平洋戦争中に日本で建造された戦時標準型タンカー。船主・運航は三菱汽船。"
"http://ja.dbpedia.org/resource/さらわく丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/さらわく丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタンカー"
"http://ja.dbpedia.org/resource/さらわく丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/さらわく丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年進水船"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageID",3508186
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageRevisionID",90176606
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯風_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝顔_(駆逐艦)"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスプロ_(潜水艦)"
"http://ja.dbpedia.org/resource/さらわく丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーロビン_(潜水艦)"
