"subject","predicate","object"
"http://ja.dbpedia.org/resource/歌人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/2000/01/rdf-schema#label","吉村睦人"
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/2000/01/rdf-schema#comment","吉村 睦人（よしむら むつひと、1930年（昭和5年）1月26日 - 2019年（令和元年）12月4日）は、日本の歌人。"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/deathDate",2019-12-04
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条の会の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
