"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォンビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/キム・ジャンフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/キム・チャンワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/キム・ヒョンジョン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/ジェジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/チュウ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/トキメキ☆成均館スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/ファサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/仁川李氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/仇衡王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/仇衡王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/伊尸品王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/伊尸品王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/伽耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/全羅北道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/全羅南道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/友鹿金氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/吹希王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/吹希王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/哲宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/坐知王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/坐知王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/大木金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/密陽朴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/居叱弥王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/居叱弥王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/居登王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/居登王","http://ja.dbpedia.org/property/諱","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/忠清北道記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/恭嬪金氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/慶尚北道文化財資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
"http://ja.dbpedia.org/resource/慶尚南道有形文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海金氏"
