"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q714232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/アーケノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/イグアノドン類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/オテニオ・アーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/カリノデンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/クラスペドドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/ドロの不可逆則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/フォスフォロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/フランツ・ノプシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/プリオプラテカルプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/プログナトドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/マーチソン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/モササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
