"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュージカル落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/三遊亭多歌介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/三遊亭歌武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/三遊亭歌雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/林家こん平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/林家こん平","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/林家しゅう平","http://www.w3.org/2000/01/rdf-schema#label","林家しゅう平"
"http://ja.dbpedia.org/resource/林家しゅう平","http://www.w3.org/2000/01/rdf-schema#comment","林家 しゅう平（はやしや しゅうへい、1964年3月1日 - ）は、落語協会に所属する落語家。本名∶佐々木 龍彦。"
"http://ja.dbpedia.org/resource/林家しゅう平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/林家しゅう平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林家しゅう平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/林家しゅう平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageID",4054404
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageRevisionID",91139741
