"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーク・イーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/レイト・ショー・ウィズ・デイヴィッド・レターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/レイト・ショー・ウィズ・デイヴィッド・レターマン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/ヴィンス・ギル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/意表をつくアホらしい作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/ウィル・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/エディ・ヴェダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/サタデー・ナイト・ライブ_(シーズン38)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/スキャンダル_(スキャンダルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/スティーヴ・ジョーダン_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/ビル・マーレイ・クリスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・シェイファー"
"http://ja.dbpedia.org/resource/ビル・マーレイ・クリスマス","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ポール・シェイファー"
