"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11301248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/SONALIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/Studio_TeaParty","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/Studio_TeaParty","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/アニメ会の『ヲタめし!』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/インターネットラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/2000/01/rdf-schema#label","ケロログ"
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/2000/01/rdf-schema#comment","ケロログは、どにち倶楽部ケロログがかつて運営・提供していたインターネットサービス。音声によるブログ「ボイスブログ」を開設できた。2005年（平成17年）2月にサービスを開始した、日本における同種サービスのパイオニア的存在である。2016年12月1日をもってサービスを終了した。"
"http://ja.dbpedia.org/resource/ケロログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブログサービス"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageID",861169
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageRevisionID",91159821
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィード"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットブラウザ"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
