"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4404338
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",84223045
"http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道旭川西高等学校出身の人物?oldid=84223045&ns=14"
"http://ja.dbpedia.org/resource/三浦裕貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/三浦裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/あべ弘士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/あべ弘士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/今津寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/今津寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊東剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊東剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木喜美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木喜美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木秀典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木秀典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/加藤ジュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/加藤ジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉澤靖之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉澤靖之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/堀川さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮城克徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮城克徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/嶋村輝郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/嶋村輝郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/曽我聡起","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/曽我聡起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/月脚達彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/月脚達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/林雅子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/林雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/森崎博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/森崎博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/橋本奈々未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/橋本奈々未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/瀬川あやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/瀬川あやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中嫺玉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/田中嫺玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/白石和彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/白石和彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/笠井崇正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/笠井崇正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/萩中美枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/萩中美枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/道木広志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/道木広志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木俊光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/音尾琢真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/音尾琢真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旭川西高等学校出身の人物"
