"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1012033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・オーガスタス"
"http://ja.dbpedia.org/resource/イアン・バネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・オーガスタス"
"http://ja.dbpedia.org/resource/ウィリアム・オーガスタス_(カンバーランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・オーガスタス"
"http://ja.dbpedia.org/resource/グレート・グレン峡谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・オーガスタス"
"http://ja.dbpedia.org/resource/ジョージ・ウェイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・オーガスタス"
"http://ja.dbpedia.org/resource/ノース・ブリティッシュ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・オーガスタス"
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://www.w3.org/2000/01/rdf-schema#label","フォート・オーガスタス"
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://www.w3.org/2000/01/rdf-schema#comment","フォート・オーガスタス（Fort Augustus）は、スコットランドのハイランド地方にあるネス湖の南西端に位置し、Boleskine and Abertarff のパリッシュに属している集落。2001年の時点で、646人ほどの人口があった。村の経済は、観光に大きく依存している。"
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql63"
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイランド"
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのヴィレッジ"
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://dbpedia.org/ontology/wikiPageID",2741012
"http://ja.dbpedia.org/resource/フォート・オーガスタス","http://dbpedia.org/ontology/wikiPageRevisionID",82532457
