"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5098948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/丕豹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/丕鄭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/勃鞮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/呂省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/張駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/恵公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/紀元前650年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/紀元前651年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/紀元前654年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/郤缺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/郤芮","http://www.w3.org/2000/01/rdf-schema#label","郤芮"
"http://ja.dbpedia.org/resource/郤芮","http://www.w3.org/2000/01/rdf-schema#comment","郤 芮（げき ぜい、？ - 紀元前636年3月）は、中国春秋時代の晋の宰相。氏は郤、もしくは封地から冀、諱は芮、字は子公。郤文の孫、郤豹の次男、郤称の弟、郤義の兄、郤缺の父。"
"http://ja.dbpedia.org/resource/郤芮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋晋の人物"
"http://ja.dbpedia.org/resource/郤芮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/郤芮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前636年没"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageID",882059
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageRevisionID",90839741
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前636年"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤称"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤豹"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄王_(周)"
