"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11529667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/COSMIC_RESCUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/DOG×POLICE_純白の絆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/DOG×POLICE_純白の絆","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/Dr.コトー診療所_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/Laundry_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/Laundry_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/L・DK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/L・DK","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/OVER_DRIVE_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/OVER_DRIVE_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/S_-最後の警官-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/S_-最後の警官-","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/おっぱいバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(テレビドラマ)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/のだめカンタービレ_最終楽章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/のだめカンタービレ_最終楽章","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/アマレット_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
"http://ja.dbpedia.org/resource/シュガー&スパイス_風味絶佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾浩"
