"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス統治下のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤー・サン"
"http://ja.dbpedia.org/resource/サヤー・サン","http://www.w3.org/2000/01/rdf-schema#label","サヤー・サン"
"http://ja.dbpedia.org/resource/サヤー・サン","http://www.w3.org/2000/01/rdf-schema#comment","サヤー・サン（Saya San; 1876年10月24日 – 1931年11月28日）は、1930年から1932年頃まで英領ビルマで発生した反英独立農民運動の指導者。民間医療を実践する呪い師であり、仏僧でもあった（）。運動は彼の名前をとって「」（Saya San Rebellion）と呼ばれる。反乱は人頭税やインド人の高利貸しへの反発、世界恐慌が遠因にある米価の下落による農村の困窮といった経済的な要素が原因であるが、仏教思想に基づき王国建設を目指す、ビルマ的特徴を持つものになった（）。 出生名はヤーチョー（ビルマ語: ရာကျော်） 、出生地はTabayin郡区（ဒီပဲယင်းမြို့နယ်）のタイェッカン（ビルマ語: သရက်ကန်; IPA: [t̪əjɛʔkœ̃̀]）村、父親の名はウー・チェー（ビルマ語: ဦးကျေး）、母親の名はドー・ペッ（ビルマ語: ဒေါ်ဖက်）である。"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の僧"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザガイン地方域出身の人物"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの僧"
"http://ja.dbpedia.org/resource/サヤー・サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageID",3868753
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageRevisionID",82136027
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団の乱"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤー・サンの乱"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迦楼羅天"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・ソオ"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザガイン地方域出身の人物"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人頭税"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反逆罪"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス統治下のビルマ"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burmese_Naga,_Galone,_and_Bilu.jpg"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの僧"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラウンパヤー"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマの歴史"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー・モウ"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーラミャイン"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ビルマ"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の僧"
