"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/2000/01/rdf-schema#label","インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://dbpedia.org/ontology/wikiPageID",3690214
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",85424462
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアのサッカー"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアのスポーツリーグ"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカーリーグ"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/2004/02/skos/core#prefLabel","インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:INA"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インドネシアのサッカーリーグ?oldid=85424462&ns=14"
"http://ja.dbpedia.org/resource/インドネシア・サッカーチャンピオンシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・サッカーチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/リーガ1_(インドネシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/リーガ1_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/リーガ2_(インドネシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/リーガ2_(インドネシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/リーガ・インドネシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/リーガ・インドネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://wikidata.dbpedia.org/resource/Q10162620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
