"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q696966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/2月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/3月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/8月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/9月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/DJケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/中条満平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/伝馬朱印状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1237年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1239年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1265年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1275年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1289年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1291年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1314年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1319年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1327年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1341年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1349年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1400年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1405年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/1486年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/びわ湖百八霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/グリーンハウス_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/チャリティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一向俊聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一向宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一向寺_(古河市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一向寺_(古河市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一条忠頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一致派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一蓮寺","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一遍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一遍","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/一遍上人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
