"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/室町時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/嶽山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/嶽山城の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/畠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/細川元有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/細川勝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/細川教春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/細川教春_(和泉上守護家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/細川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
"http://ja.dbpedia.org/resource/宇高有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川常有"
