"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11579406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白井聡子"
"http://ja.dbpedia.org/resource/白井聡子","http://www.w3.org/2000/01/rdf-schema#label","白井聡子"
"http://ja.dbpedia.org/resource/白井聡子","http://www.w3.org/2000/01/rdf-schema#comment","白井 聡子（しらい さとこ、1974年9月 - ）は、日本の言語学者。専門はフィールド言語学、チベット・ビルマ諸語、文法記述動詞句の構造。ダパ語を研究対象言語としている。"
"http://ja.dbpedia.org/resource/白井聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/白井聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/白井聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性言語学者"
"http://ja.dbpedia.org/resource/白井聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白井聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/白井聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageID",775933
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageRevisionID",91913193
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山俊秀"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学研究"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学研究科"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語研究"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄垣内正弘"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学アジア・アフリカ言語文化研究所"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者の一覧"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学言語学研究"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江畑冬生"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性言語学者"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PD"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国研究論叢"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗澤大学"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動詞句"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別研究員"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット・ビルマ語派"
"http://ja.dbpedia.org/resource/白井聡子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguish"
"http://ja.dbpedia.org/resource/白井聡子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/abstract","白井 聡子（しらい さとこ、1974年9月 - ）は、日本の言語学者。専門はフィールド言語学、チベット・ビルマ諸語、文法記述動詞句の構造。ダパ語を研究対象言語としている。"
"http://ja.dbpedia.org/resource/白井聡子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白井聡子"
"http://ja.dbpedia.org/resource/白井聡子","http://dbpedia.org/ontology/wikiPageLength",1504
"http://ja.dbpedia.org/resource/白井聡子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白井聡子?oldid=91913193&ns=0"
"http://ja.dbpedia.org/resource/言語学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井聡子"
