"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ","http://dbpedia.org/ontology/wikiPageID",3028581
"http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ","http://dbpedia.org/ontology/wikiPageRevisionID",84947923
"http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:サタデー夢ラジオメインパーソナリティ?oldid=84947923&ns=10"
"http://ja.dbpedia.org/resource/古池雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/大友寿郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/成田洋明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/柳瀬若菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/樋田かおり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/横山ひでき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/田村啓美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://ja.dbpedia.org/resource/秋山博子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
"http://wikidata.dbpedia.org/resource/Q22822496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:サタデー夢ラジオメインパーソナリティ"
