"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://www.w3.org/2000/01/rdf-schema#label","2011年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://www.w3.org/2000/01/rdf-schema#comment","2011年バレーボール女子アフリカ選手権（2011ねんバレーボールじょしアフリカせんしゅけん）は、ケニアのナイロビで開催された第15回バレーボールアフリカ選手権女子大会。 ケニアが2大会ぶり、通算7回目の優勝を飾った。上位2か国であるケニアと アルジェリアは、2011年バレーボールワールドカップの出場権を獲得した。"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nq8d"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年8月"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のケニア"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のバレーボール"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイロビの歴史"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアのバレーボール"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageID",2462313
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageRevisionID",85190345
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアのバレーボール"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のケニア"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロビ"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gold_medal_icon.svg"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のバレーボール"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年8月"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bronze_medal_icon.svg"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silver_medal_icon.svg"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイロビの歴史"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Africa/Women_2011.html"
