"subject","predicate","object"
"http://ja.dbpedia.org/resource/YDオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yedang_Entertainment"
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Yedang Entertainment"
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8y7_3"
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://dbpedia.org/ontology/wikiPageID",1605075
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",66043320
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナカルチャー"
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バナナカルチャー"
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yedang_Entertainment"
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Yedang_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Yedang_Entertainment?oldid=66043320&ns=0"
"http://ja.wikipedia.org/wiki/Yedang_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Yedang_Entertainment"
