"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://www.w3.org/2000/01/rdf-schema#label","アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://dbpedia.org/ontology/wikiPageID",3274869
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78188907
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの監督別映画"
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンドレ・テシネの監督映画?oldid=78188907&ns=14"
"http://ja.dbpedia.org/resource/ブロンテ姉妹_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/ブロンテ姉妹_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/夜の子供たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/夜の子供たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/海辺のホテルにて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/海辺のホテルにて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/深夜カフェのピエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/深夜カフェのピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/野性の葦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://ja.dbpedia.org/resource/野性の葦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
"http://wikidata.dbpedia.org/resource/Q8452871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンドレ・テシネの監督映画"
