"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://wikidata.dbpedia.org/resource/Q2356431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/キヌア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/コロンビア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/ソアチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/タイロナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/チア_(女神)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/2000/01/rdf-schema#label","チブチャ語"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/2000/01/rdf-schema#comment","チブチャ語（チブチャご、英: Chibcha language）は、かつてムイスカ人によって話されていた言語である。話されていた地域はコロンビアの中央高原地帯である。18世紀には消滅し死語となった。当時はスペイン帝国の植民地であった地域である。 1770年にスペイン国王のカルロス3世により、公式に地域の言語の使用が禁止された。"
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_bvx"
"http://ja.dbpedia.org/resource/チブチャ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チブチャ語族"
"http://ja.dbpedia.org/resource/チブチャ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アメリカの死語"
"http://ja.dbpedia.org/resource/チブチャ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの言語"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageID",3118504
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageRevisionID",84087125
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン帝国"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ族"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チブチャ語族"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス3世_(スペイン王)"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アメリカの死語"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビアの言語"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死語_(言語)"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムイスカ人"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://multitree.org/codes/chb.html"
"http://ja.dbpedia.org/resource/チブチャ語","http://xmlns.com/foaf/0.1/name","チブチャ語"
"http://ja.dbpedia.org/resource/チブチャ語","http://xmlns.com/foaf/0.1/name","Muisca, Muysccubun"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
