"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の哲学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://wikidata.dbpedia.org/resource/Q11474517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/フリードリヒ・シェリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/フリードリヒ・ユーベルヴェーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/マルクス主義批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/メリッソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/世界の名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/哲学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/山本信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/岩崎武雄","http://www.w3.org/2000/01/rdf-schema#label","岩崎武雄"
"http://ja.dbpedia.org/resource/岩崎武雄","http://www.w3.org/2000/01/rdf-schema#comment","岩崎 武雄（いわさき たけお、1913年11月10日 - 1976年10月20日）は、日本の哲学者（ドイツ観念論）。東京大学名誉教授（文学部）。"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/岩崎武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義への批判者"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageID",177357
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageRevisionID",92487313
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純粋理性批判"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義への批判者"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
