"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3715903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1435年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1448年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1468年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1472年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1480年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1483年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1486年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1488年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1490年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1496年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1497年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1504年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1580年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/1634年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アニェス・ド・ブルゴーニュ_(1407-1476)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アメデーオ9世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アメデーオ9世・ディ・サヴォイア","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アメデーオ・ディ・サヴォイア＝アオスタ_(1943-2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アンジューの領主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アンナ・マリーア・ドルレアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アンヌ・ド・リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アンヌ・ド・リュジニャン","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アンリ2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/アンリ4世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/イエール諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/イオアニス・カポディストリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/イザベル・ルイザ・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/イタリア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/エマヌエーレ・フィリベルト_(サヴォイア公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/エマヌエーレ・フィリベルト_(サヴォイア公)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/サヴォイア公"
"http://ja.dbpedia.org/resource/エルサレム国王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヴォイア公"
