"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1099384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/2009年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/エリック・ゴーティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/オリヴィエ・アサヤス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_バルカン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/カンヌ国際映画祭_女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/クリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/クリーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリーン_(映画)"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/2000/01/rdf-schema#label","クリーン (映画)"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『クリーン』（原題：clean）は、2004年に制作されたオリヴィエ・アサイヤス監督によるフランス映画。第57回カンヌ国際映画祭において、主演女優賞と撮影技術賞を受賞した。日本では、カンヌ国際映画祭受賞から5年後の2009年に劇場公開された。"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041y33"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリヴィエ・アサイヤスの監督映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンターテインメント・ワンの映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageID",1775822
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90890224
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第57回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭_女優賞"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのドラマ映画"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・バリバール"
"http://ja.dbpedia.org/resource/クリーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリス・ダル"
