"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉書"
"http://ja.dbpedia.org/resource/吉書","http://www.w3.org/2000/01/rdf-schema#label","吉書"
"http://ja.dbpedia.org/resource/吉書","http://www.w3.org/2000/01/rdf-schema#comment","吉書（きっしょ）とは、年始・改元・代始・政始・など新規の開始の際にを選んで総覧に供される儀礼的文書のこと。また、吉書を総覧する儀式を吉書奏（きっしょのそう）・吉書始（きっしょはじめ）と呼ぶ。なお、『江家次第』では吉書を「吉事をカキタルフミ（文）ト云事也」（九「吉書条」）と定義している。"
"http://ja.dbpedia.org/resource/吉書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/吉書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良・平安時代の宮廷"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageID",1663465
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageRevisionID",80002627
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日_(旧暦)"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛峰寺"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後花園天皇"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亀"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御代始"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御成始"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町殿"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外記"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏事始"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花押"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動穀"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中右記"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家政権"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書き初め"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良・平安時代の宮廷"
