"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFC西地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/NFC東地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/1977年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/1978年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/アメリカズゲーム_〜スーパーボウルチャンピオンズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/アーロン・カイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/カート・ワーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウルMVP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/スーパーボウル・チャンピオンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1970年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ダラス・カウボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/チャーリー・ウォーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/チャーリー・ウォーターズ","http://ja.dbpedia.org/property/sb年","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/デンバー・ブロンコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/トニー・ヒル_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/トム・ランドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ニューヨーク・ジャイアンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ノリス・ウィーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ハーベイ・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ハーベン・モーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ピッツバーグ・スティーラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/マイク・ディトカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ライリー・オドムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ライル・アルゼイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ランディ・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/レッド・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/ロジャー・ストーバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回スーパーボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://www.w3.org/2000/01/rdf-schema#label","第12回スーパーボウル"
