"subject","predicate","object"
"http://ja.dbpedia.org/resource/852年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会理"
"http://ja.dbpedia.org/resource/936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会理"
"http://ja.dbpedia.org/resource/会理","http://www.w3.org/2000/01/rdf-schema#label","会理"
"http://ja.dbpedia.org/resource/会理","http://www.w3.org/2000/01/rdf-schema#comment","会理（えり、仁寿2年（852年）- 承平5年12月24日（936年1月20日））は、平安時代中期の真言宗の僧。出自については不詳である。 出家した後、宗叡・聖宝に真言密教を学び、その後からも受法した。928年（延長6年）権律師・東寺二長者に任じられ、醍醐天皇が病気の際には孔雀経法や念仏を持って奉仕した。その後権少僧都に至っている。 仏像彫刻や仏画に秀で、東寺食堂に安置される千手観音像や上醍醐の薬師如来像が遺作として現存している。また、東大寺大仏殿の柱絵や東寺灌頂院に安置される祖師像を描き、会理の活動は真言宗寺院のみならず南都・比叡山にまで及んだ。"
"http://ja.dbpedia.org/resource/会理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/会理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:852年生"
"http://ja.dbpedia.org/resource/会理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:936年没"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageID",399601
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageRevisionID",60255782
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(元号)"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/928年"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言密教"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:852年生"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗叡"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承平_(日本)"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日_(旧暦)"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖宝"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936年"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅念"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/852年"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/会理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:936年没"
"http://ja.dbpedia.org/resource/会理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/会理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
